Bank_ID,Institution Name,Regulator,Bank Charter Class,Charter Agent,FDIC Insured
4811,Escambia County Bank,FDIC,NM,STATE,Yes
4812,Pony Express Community Bank,FDIC,NM,STATE,Yes
4813,The University National Bank of Lawrence,OCC,N,OCC,Yes
4814,SSB Community Bank,FDIC,SB,STATE,Yes
4815,Commerce Bank of Temecula Valley,FDIC,NM,STATE,Yes
4816,First Bank and Trust Company,FED,SM,STATE,Yes
4817,Bank of Buffalo,FED,SM,STATE,Yes
4818,First State Bank of Golva,FDIC,NM,STATE,Yes
4819,The First National Bank of Coweta,OCC,N,OCC,Yes
4820,Union Savings and Loan Association,FDIC,SA,STATE,Yes
4821,Gogebic Range Bank,FDIC,NM,STATE,Yes
4822,First National Bank,OCC,N,OCC,Yes
4823,Latimer State Bank,FDIC,NM,STATE,Yes
4824,Granite Mountain Bank Inc dba Granite Mountain Bank,FED,SM,STATE,Yes
4825,"Worthington Federal Savings Bank, FSB",OCC,SA,OCC,Yes
4826,The First State Bank of Rosemount,FDIC,NM,STATE,Yes
4827,Del Norte Bank,FDIC,SA,STATE,Yes
4828,Central Federal Savings and Loan Association of Rolla,OCC,SA,OCC,Yes
4829,Pavillion Bank,FDIC,NM,STATE,Yes
4830,"Farmers State Bank, S/B",FDIC,NM,STATE,Yes
4831,Pelham Banking Company,FDIC,NM,STATE,Yes
4832,VisionBank,FDIC,NM,STATE,Yes
4833,Community Bank of Georgia,FDIC,NM,STATE,Yes
4834,Citizens Bank of Rogersville,FDIC,NM,STATE,Yes
4835,Senath State Bank,FDIC,NM,STATE,Yes
4836,Haskell National Bank,OCC,N,OCC,Yes
4837,Fowler State Bank,FDIC,NM,STATE,Yes
4838,The Bank of Bourbonnais,FDIC,NM,STATE,Yes
4839,Chisholm Trail State Bank,FDIC,NM,STATE,Yes
4840,First State Bank of Bigfork,FDIC,NM,STATE,Yes
4841,Fort Davis State Bank,FDIC,NM,STATE,Yes
4842,Panora State Bank,FDIC,NM,STATE,Yes
4843,State Bank of Bottineau,FDIC,NM,STATE,Yes
4844,Plaza Bank,FDIC,NM,STATE,Yes
4845,The Hamilton Bank,FDIC,NM,STATE,Yes
4846,"Citizens Bank of Cumberland County, Inc.",FDIC,NM,STATE,Yes
4847,Brantley Bank and Trust Company,FDIC,NM,STATE,Yes
4848,Bank of Lindsay,FDIC,NM,STATE,Yes
4849,Security First Bank,FDIC,NM,STATE,Yes
4850,Pinnacle Bank Sioux City,FDIC,NM,STATE,Yes
4851,Farmers and Merchants Bank of Ashland,FED,SM,STATE,Yes
4852,Stearns Bank Holdingford National Association,OCC,N,OCC,Yes
4853,The First Bank and Trust Company of Murphysboro,FDIC,NM,STATE,Yes
4854,The Metamora State Bank,FED,SM,STATE,Yes
4855,First National Bank in Okeene,OCC,N,OCC,Yes
4856,Bank of Mingo,FDIC,NM,STATE,Yes
4857,"Security State Bank, Wishek, North Dakota",FDIC,NM,STATE,Yes
4858,"New Horizon Bank, National Association",OCC,N,OCC,Yes
4859,Waldo State Bank,FDIC,NM,STATE,Yes
4860,Citizens Bank,FDIC,NM,STATE,Yes
4861,Olmsted National Bank,OCC,N,OCC,Yes
4862,Wahoo State Bank,FED,SM,STATE,Yes
4863,The First National Bank of Johnson,OCC,N,OCC,Yes
4864,The First State Bank,FDIC,NM,STATE,Yes
4865,First State Bank of Colfax,FDIC,NM,STATE,Yes
4866,Silex Banking Company,FDIC,NM,STATE,Yes
4867,The First National Bank of Hooker,OCC,N,OCC,Yes
4868,Lake City Federal Bank,OCC,SA,OCC,Yes
4869,Iowa Prairie Bank,FED,SM,STATE,Yes
4870,The Lyndon State Bank,FDIC,NM,STATE,Yes
4871,Pioneer Bank of Wisconsin,FDIC,NM,STATE,Yes
4872,The Farmers State Bank,FED,SM,STATE,Yes
4873,"Commercial Bank of Oak Grove, Mo.",FDIC,NM,STATE,Yes
4874,Central State Bank,FDIC,NM,STATE,Yes
4875,Collins State Bank,FDIC,NM,STATE,Yes
4876,The Baldwin State Bank,FDIC,NM,STATE,Yes
4877,First National Bank of Crystal Falls,OCC,N,OCC,Yes
4878,Metz Banking Company,FDIC,NM,STATE,Yes
4879,First State Bank of Beecher City,FDIC,NM,STATE,Yes
4880,"Maple City Savings Bank, FSB",OCC,SA,OCC,Yes
4881,Farmers State Bank of Munith,FDIC,NM,STATE,Yes
4882,The Hershey State Bank,FDIC,NM,STATE,Yes
4883,Carmine State Bank,FDIC,NM,STATE,Yes
4884,Summit National Bank,OCC,N,OCC,Yes
4885,The Buckholts State Bank,FDIC,NM,STATE,Yes
4886,State Savings Bank,FDIC,NM,STATE,Yes
4887,Peoples First Savings Bank,FDIC,SA,STATE,Yes
4888,Janesville State Bank,FDIC,NM,STATE,Yes
4889,First National Bank of Clinton,OCC,N,OCC,Yes
4890,OSB Community Bank,FED,SM,STATE,Yes
4891,The State National Bank in West,OCC,N,OCC,Yes
4892,The Community Bank,FDIC,NM,STATE,Yes
4893,First National Bank,OCC,N,OCC,Yes
4894,Villa Grove State Bank,FDIC,NM,STATE,Yes
4895,South Porte Bank,FDIC,NM,STATE,Yes
4896,Commercial State Bank,FDIC,NM,STATE,Yes
4897,Cambridge State Bank,FDIC,NM,STATE,Yes
4898,First Bank of Utica,FED,SM,STATE,Yes
4899,Spring Valley Bank,FDIC,NM,STATE,Yes
4900,First Federal Savings and Loan Association,OCC,SA,OCC,Yes
4901,The Citizens Bank of Edina,FDIC,NM,STATE,Yes
4902,Bank of Montana,FDIC,NM,STATE,Yes
4903,Peoples Bank & Trust Company,FDIC,NM,STATE,Yes
4904,Century Bank of Florida,FED,SM,STATE,Yes
4905,Lakeview Bank,FDIC,NM,STATE,Yes
4906,Greater State Bank,FDIC,NM,STATE,Yes
4907,Readlyn Savings Bank,FDIC,NM,STATE,Yes
4908,Mason City National Bank,OCC,N,OCC,Yes
4909,The State Bank,FDIC,NM,STATE,Yes
4910,Zavala County Bank,FDIC,NM,STATE,Yes
4911,Bluegrass Community Bank,FDIC,NM,STATE,Yes
4912,Home Savings Bank,OCC,SA,OCC,Yes
4913,The First National Bank of Kemp,OCC,N,OCC,Yes
4914,Bank of Yates City,FDIC,NM,STATE,Yes
4915,"Auburn Savings Bank, FSB",OCC,SA,OCC,Yes
4916,The Farmers State Bank,FDIC,NM,STATE,Yes
4917,The Watkins Savings Bank,FDIC,NM,STATE,Yes
4918,Colonial Co-operative Bank,FDIC,SB,STATE,Yes
4919,Warsaw Federal Savings and Loan Association,OCC,SA,OCC,Yes
4920,Grant County Bank,FED,SM,STATE,Yes
4921,Farmers and Mechanics Federal Savings and Loan Association,OCC,SA,OCC,Yes
4922,"The First State Bank, Kiowa, Kansas",FDIC,NM,STATE,Yes
4923,Lincoln State Bank,FDIC,NM,STATE,Yes
4924,Capital Bank of Texas,FDIC,NM,STATE,Yes
4925,Chester County Bank,FDIC,NM,STATE,Yes
4926,Stearns Bank Upsala National Association,OCC,N,OCC,Yes
4927,Root River State Bank,FED,SM,STATE,Yes
4928,Justin State Bank,FDIC,NM,STATE,Yes
4929,Peoples Bank,FDIC,NM,STATE,Yes
4930,Abbeville Building & Loan (A State-Chartered Savings Bank),FDIC,SB,STATE,Yes
4931,Port Richmond Savings,FDIC,SB,STATE,Yes
4932,Investors Community Bank,FED,SM,STATE,Yes
4933,First Federal Savings Bank of Washington,OCC,SA,OCC,Yes
4934,Melvin Savings Bank,FDIC,NM,STATE,Yes
4935,First Security Bank - West,FDIC,NM,STATE,Yes
4936,First State Bank Minnesota,FDIC,NM,STATE,Yes
4937,"Citizens State Bank of Waverly, Inc.",FDIC,NM,STATE,Yes
4938,Valley Exchange Bank,FDIC,NM,STATE,Yes
4939,State Bank,FED,SM,STATE,Yes
4940,Northern Sky Bank,FDIC,NM,STATE,Yes
4941,State Bank of Reeseville,FDIC,NM,STATE,Yes
4942,Talbot State Bank,FDIC,NM,STATE,Yes
4943,Gruver State Bank,FDIC,NM,STATE,Yes
4944,Edward Jones Trust Company,OCC,SA,OCC,Yes
4945,The Covington Savings and Loan Association,OCC,SA,OCC,Yes
4946,Washington Business Bank,FDIC,NM,STATE,Yes
4947,Lincoln Community Bank,FDIC,NM,STATE,Yes
4948,The First State Bank,FED,SM,STATE,Yes
4949,Valley Bank & Trust,FDIC,NM,STATE,Yes
4950,Headwaters State Bank,FDIC,NM,STATE,Yes
4951,Southwest National Bank,OCC,N,OCC,Yes
4952,Bank Star,FDIC,NM,STATE,Yes
4953,First Security Bank - Canby.,FDIC,NM,STATE,Yes
4954,Stock Growers Bank,FDIC,NM,STATE,Yes
4955,Security State Bank of Lewiston,FDIC,NM,STATE,Yes
4956,"Farmers Bank of Lohman, Missouri",FDIC,NM,STATE,Yes
4957,Farmers and Merchants State Bank of Bushnell,FDIC,NM,STATE,Yes
4958,Ripley Federal Savings Bank,OCC,SA,OCC,Yes
4959,Bank of Bozeman,FDIC,NM,STATE,Yes
4960,"The Exchange State Bank of St. Paul, Kansas",FDIC,NM,STATE,Yes
4961,Bank of Calhoun County,FDIC,NM,STATE,Yes
4962,Peoples Savings Bank,FDIC,NM,STATE,Yes
4963,The First National Bank in Falfurrias,OCC,N,OCC,Yes
4964,Security State Bank of Wanamingo,FDIC,NM,STATE,Yes
4965,Hodge Bank & Trust Company,FDIC,NM,STATE,Yes
4966,"Bank of the Mountains, Inc.",FDIC,NM,STATE,Yes
4967,Homestead Savings Bank,OCC,SA,OCC,Yes
4968,The Old Exchange National Bank of Okawville,OCC,N,OCC,Yes
4969,Owingsville Banking Company,FDIC,NM,STATE,Yes
4970,Superior Savings Bank,FDIC,SB,STATE,Yes
4971,First State Bank,FDIC,NM,STATE,Yes
4972,The Corn City State Bank,FED,SM,STATE,Yes
4973,First State Bank of Claremont,FDIC,NM,STATE,Yes
4974,The Four County Bank,FDIC,NM,STATE,Yes
4975,Flora Bank & Trust,FED,SM,STATE,Yes
4976,Beauregard FSB,OCC,SA,OCC,Yes
4977,"First State Bank of Warner, S. Dak.",FED,SM,STATE,Yes
4978,Northern State Bank of Virginia,FDIC,NM,STATE,Yes
4979,Covenant Bank,FDIC,NM,STATE,Yes
4980,"Cass County Bank, Inc.",FDIC,NM,STATE,Yes
4981,Peoples State Bank,FDIC,NM,STATE,Yes
4982,Bank of Hillsboro,FED,SM,STATE,Yes
4983,1st Community Bank,FDIC,NM,STATE,Yes
4984,Pacific West Bank,FDIC,NM,STATE,Yes
4985,Farmers State Bank of Underwood,FDIC,NM,STATE,Yes
4986,Laurens State Bank,FDIC,NM,STATE,Yes
4987,Peoples State Bank,FDIC,NM,STATE,Yes
4988,Milton Savings Bank,OCC,SA,OCC,Yes
4989,Lakeside State Bank,FDIC,NM,STATE,Yes
4990,Prime Security Bank,FDIC,NM,STATE,Yes
4991,Bank of Morton,FDIC,NM,STATE,Yes
4992,First Resource Bank,FDIC,NM,STATE,Yes
4993,Alton Bank,FDIC,NM,STATE,Yes
4994,Triumph State Bank,FDIC,NM,STATE,Yes
4995,First Commerce Bank,FDIC,NM,STATE,Yes
4996,First State Bank,FDIC,NM,STATE,Yes
4997,The First National Bank of Ava,OCC,N,OCC,Yes
4998,SSBBank,FDIC,NM,STATE,Yes
4999,Citizens State Bank of Luling,FDIC,NM,STATE,Yes
5000,UBank,FDIC,NM,STATE,Yes
5001,Western Bank,FDIC,NM,STATE,Yes
5002,Lakeside National Bank,OCC,N,OCC,Yes
5003,Rancho Santa Fe Thrift & Loan Association,FDIC,NM,STATE,Yes
5004,The Bank of Milan,FDIC,NM,STATE,Yes
5005,Scribner Bank,FDIC,NM,STATE,Yes
5006,"Brainerd Savings and Loan Association, A Federal Association",OCC,SA,OCC,Yes
5007,Grand Rivers Community Bank,FDIC,NM,STATE,Yes
5008,Independence State Bank,FDIC,NM,STATE,Yes
5009,Our Community Bank,FDIC,NM,STATE,Yes
5010,Heartland State Bank,FED,SM,STATE,Yes
5011,First State Bank of San Diego,FDIC,NM,STATE,Yes
5012,RCSBank,FED,SM,STATE,Yes
5013,The Bank of Protection,FDIC,NM,STATE,Yes
5014,The First National Bank of Orwell,OCC,N,OCC,Yes
5015,Strasburg State Bank,FDIC,NM,STATE,Yes
5016,Bank of Lake Village,FED,SM,STATE,Yes
5017,The State Bank of Kansas,FDIC,NM,STATE,Yes
5018,First Citizens Bank of Butte,FED,SM,STATE,Yes
5019,Landmands Bank,FDIC,NM,STATE,Yes
5020,Peoples State Bank,FDIC,NM,STATE,Yes
5021,Produce State Bank,FDIC,NM,STATE,Yes
5022,The First National Bank in Marlow,OCC,N,OCC,Yes
5023,The Citizens State Bank at Mohall,FDIC,NM,STATE,Yes
5024,The Bank of Holyrood,FED,SM,STATE,Yes
5025,Bank of Evergreen,FDIC,NM,STATE,Yes
5026,The Miners National Bank of Eveleth,OCC,N,OCC,Yes
5027,The Citizens State Bank of Taylor County,FDIC,NM,STATE,Yes
5028,Eagle Bank,FDIC,NM,STATE,Yes
5029,The Peoples Bank of Georgia,FDIC,NM,STATE,Yes
5030,The First National Bank of Eldorado,OCC,N,OCC,Yes
5031,The First National Bank of Pawnee,OCC,N,OCC,Yes
5032,Bank of Walker County,FDIC,NM,STATE,Yes
5033,The Benton State Bank,FDIC,NM,STATE,Yes
5034,Citizens Bank of Cape Vincent,FDIC,NM,STATE,Yes
5035,Cedar Valley Bank & Trust,FDIC,NM,STATE,Yes
5036,Peoples Bank of Moniteau County,FDIC,NM,STATE,Yes
5037,American Metro Bank,FDIC,NM,STATE,Yes
5038,The First National Bank of Okawville,OCC,N,OCC,Yes
5039,Rocky Mountain Bank & Trust,FDIC,NM,STATE,Yes
5040,Compass Savings Bank,FDIC,SB,STATE,Yes
5041,The International Bank of Amherst,FDIC,NM,STATE,Yes
5042,Western Bank of Clovis,FDIC,NM,STATE,Yes
5043,Sunrise Bank Dakota,FDIC,NM,STATE,Yes
5044,The First National Bank of Brooksville,OCC,N,OCC,Yes
5045,The Farmers State Bank,FDIC,NM,STATE,Yes
5046,Maynard Savings Bank,FDIC,NM,STATE,Yes
5047,The State Bank of Ewen,FED,SM,STATE,Yes
5048,The Sherwood State Bank,FDIC,NM,STATE,Yes
5049,Huron National Bank,OCC,N,OCC,Yes
5050,Cissna Park State Bank,FDIC,NM,STATE,Yes
5051,"Angelina Savings Bank, SSB",FDIC,SB,STATE,Yes
5052,Rayne Building and Loan Association,FDIC,SA,STATE,Yes
5053,Freedom Bank,FDIC,NM,STATE,Yes
5054,Galion Building and Loan Bank,FDIC,SA,STATE,Yes
5055,Highland Federal Savings and Loan Association,OCC,SA,OCC,Yes
5056,The Pleasants County Bank,FED,SM,STATE,Yes
5057,The First National Bank of Osakis,OCC,N,OCC,Yes
5058,Community State Bank,FDIC,NM,STATE,Yes
5059,The First National Bank of Lacon,OCC,N,OCC,Yes
5060,Community Bank of Pleasant Hill,FDIC,NM,STATE,Yes
5061,New Republic Savings Bank,OCC,SA,OCC,Yes
5062,G. W. Jones Exchange Bank,FED,SM,STATE,Yes
5063,Gateway Bank,FDIC,NM,STATE,Yes
5064,Bonanza Valley State Bank,FDIC,NM,STATE,Yes
5065,Security Bank,FDIC,NM,STATE,Yes
5066,"Concordia Bank of Concordia, Missouri",FDIC,NM,STATE,Yes
5067,"Farmers and Merchants State Bank of Neola, Iowa",FDIC,NM,STATE,Yes
5068,"The Edon State Bank Company of Edon, Ohio",FDIC,NM,STATE,Yes
5069,"Merchants & Farmers Bank of Greene County, Alabama",FDIC,NM,STATE,Yes
5070,Dedicated Community Bank,FDIC,NM,STATE,Yes
5071,Citizens Bank,FDIC,NM,STATE,Yes
5072,Conway Bank,FDIC,NM,STATE,Yes
5073,Bank3,FDIC,NM,STATE,Yes
5074,Dutton State Bank,FDIC,NM,STATE,Yes
5075,The First Community Bank of Moultrie County,FDIC,NM,STATE,Yes
5076,Security Federal Bank,FDIC,SB,STATE,Yes
5077,Sanborn Savings Bank,FDIC,NM,STATE,Yes
5078,"Farmers & Merchants State Bank of New York Mills, Incorporated",FDIC,NM,STATE,Yes
5079,Commerce Community Bank,FDIC,NM,STATE,Yes
5080,Farmers State Bank of Danforth,FDIC,NM,STATE,Yes
5081,The Bendena State Bank,FDIC,NM,STATE,Yes
5082,First Security Bank,FDIC,NM,STATE,Yes
5083,First Bank and Trust of Memphis,FDIC,NM,STATE,Yes
5084,Clinton Bank,FDIC,NM,STATE,Yes
5085,Advantage Bank,FDIC,NM,STATE,Yes
5086,Mayville Savings Bank,FDIC,SB,STATE,Yes
5087,The Twin Valley Bank,FED,SM,STATE,Yes
5088,First Colorado National Bank,OCC,N,OCC,Yes
5089,CenBank,FDIC,NM,STATE,Yes
5090,Lawrenceburg Federal Bank,FDIC,SB,STATE,Yes
5091,Richton Bank & Trust Company,FDIC,NM,STATE,Yes
5092,1st Cameron State Bank,FDIC,NM,STATE,Yes
5093,Southeast First National Bank,OCC,N,OCC,Yes
5094,Bank of Commerce and Trust Company,FDIC,NM,STATE,Yes
5095,Peoples Exchange Bank of Monroe County,FDIC,NM,STATE,Yes
5096,The First National Bank of Peterstown,OCC,N,OCC,Yes
5097,"JPMorgan Chase Bank, Dearborn",FED,SM,STATE,Yes
5098,First National Bank of South Padre Island,OCC,N,OCC,Yes
5099,The Farmers Bank of Osborne,FDIC,NM,STATE,Yes
5100,The Peoples Savings Bank,FDIC,NM,STATE,Yes
5101,The First National Bank of Aspermont,OCC,N,OCC,Yes
5102,Tri-Valley Bank,FDIC,NM,STATE,Yes
5103,The First National Bank of Woodsboro,OCC,N,OCC,Yes
5104,Maryland Financial Bank,FDIC,NM,STATE,Yes
5105,First Bank of the Lake,FDIC,NM,STATE,Yes
5106,Genoa Community Bank,FDIC,NM,STATE,Yes
5107,State Bank of Eagle Butte,FDIC,NM,STATE,Yes
5108,"Bank of Whittier, National Association",OCC,N,OCC,Yes
5109,The Peoples National Bank of Mount Pleasant,OCC,N,OCC,Yes
5110,The Farmers State Bank,FDIC,NM,STATE,Yes
5111,Fort Gibson State Bank,FDIC,NM,STATE,Yes
5112,Junction National Bank,OCC,N,OCC,Yes
5113,Raymond Federal Bank,FDIC,SB,STATE,Yes
5114,First Community Bank,FDIC,NM,STATE,Yes
5115,Citizens State Bank,FDIC,NM,STATE,Yes
5116,Commercial State Bank,FDIC,NM,STATE,Yes
5117,Colchester State Bank,FDIC,NM,STATE,Yes
5118,Bank of Iberia,FED,SM,STATE,Yes
5119,United Security Bank,FDIC,NM,STATE,Yes
5120,The Security State Bank,FDIC,NM,STATE,Yes
5121,The Roberts County National Bank of Sisseton,OCC,N,OCC,Yes
5122,Belt Valley Bank,FED,SM,STATE,Yes
5123,Citizens Savings Bank,FDIC,NM,STATE,Yes
5124,First State Bank,FDIC,NM,STATE,Yes
5125,Bank of Elgin,FED,SM,STATE,Yes
5126,Bank of Walnut Grove,FDIC,NM,STATE,Yes
5127,Bank of Laverne,FDIC,NM,STATE,Yes
5128,The State Bank of Townsend,FED,SM,STATE,Yes
5129,Community State Bank,FDIC,NM,STATE,Yes
5130,The First National Bank of Anson,OCC,N,OCC,Yes
5131,Riverside Bank,FDIC,NM,STATE,Yes
5132,First Delta Bank,FED,SM,STATE,Yes
5133,State Bank of St. Jacob,FDIC,NM,STATE,Yes
5134,Chambers State Bank,FDIC,NM,STATE,Yes
5135,Clarkson Bank,FDIC,NM,STATE,Yes
5136,The First National Bank of Blanchester,OCC,N,OCC,Yes
5137,American Exchange Bank,FDIC,NM,STATE,Yes
5138,Washington State Bank,FDIC,NM,STATE,Yes
5139,Home National Bank,OCC,N,OCC,Yes
5140,First State Bank of Cando,FDIC,NM,STATE,Yes
5141,Farmers State Bank of Trimont,FDIC,NM,STATE,Yes
5142,"American Exchange Bank, Lindsay, Oklahoma",FDIC,NM,STATE,Yes
5143,Walters Bank and Trust Company,FDIC,NM,STATE,Yes
5144,Marseilles Bank,FDIC,NM,STATE,Yes
5145,The State Exchange Bank,FDIC,NM,STATE,Yes
5146,The City National Bank of San Saba,OCC,N,OCC,Yes
5147,The Lemont National Bank,OCC,N,OCC,Yes
5148,Bandera Bank,FDIC,NM,STATE,Yes
5149,American Trust Bank,FDIC,NM,STATE,Yes
5150,Nashville Savings Bank,FDIC,SB,STATE,Yes
5151,Citizens Bank,FED,SM,STATE,Yes
5152,Concorde Bank,FDIC,NM,STATE,Yes
5153,First Farmers & Merchants State Bank of Grand Meadow,FDIC,NM,STATE,Yes
5154,Swedish-American State Bank,FED,SM,STATE,Yes
5155,The First National Bank of Dighton,OCC,N,OCC,Yes
5156,State Bank of Cold Spring,FDIC,NM,STATE,Yes
5157,Tallahatchie County Bank,FDIC,NM,STATE,Yes
5158,The First National Bank in Wadena,OCC,N,OCC,Yes
5159,The Atlanta National Bank,OCC,N,OCC,Yes
5160,Integrity Bank Plus,FDIC,NM,STATE,Yes
5161,Peoples Bank of Altenburg,FED,SM,STATE,Yes
5162,Community Savings,OCC,SA,OCC,Yes
5163,Versailles Savings and Loan Company,FDIC,SA,STATE,Yes
5164,Bonduel State Bank,FDIC,NM,STATE,Yes
5165,Peoples State Bank of Wells,FDIC,NM,STATE,Yes
5166,The First National Bank of Trinity,OCC,N,OCC,Yes
5167,Thayer County Bank,FDIC,NM,STATE,Yes
5168,Farmers & Merchants Bank of Craig County,FED,SM,STATE,Yes
5169,Bank of Bluffs,FDIC,NM,STATE,Yes
5170,Commonwealth National Bank,OCC,N,OCC,Yes
5171,Burton State Bank,FDIC,NM,STATE,Yes
5172,H. F. Gehant Banking Co.,FDIC,NM,STATE,Yes
5173,The First Security Bank,FDIC,NM,STATE,Yes
5174,Homewood Federal Savings Bank,OCC,SA,OCC,Yes
5175,The First National Bank of Rembrandt,OCC,N,OCC,Yes
5176,"The Citizens State Bank of Cheney, Kansas",FDIC,NM,STATE,Yes
5177,State Bank of Lismore,FDIC,NM,STATE,Yes
5178,Colorado National Bank,OCC,N,OCC,Yes
5179,"Merchants Bank of California, National Association",OCC,N,OCC,Yes
5180,The First National Bank of Sedan,OCC,N,OCC,Yes
5181,The First and Farmers Bank,FDIC,NM,STATE,Yes
5182,The First National Bank of Tahoka,OCC,N,OCC,Yes
5183,Sloan State Bank,FDIC,NM,STATE,Yes
5184,The Union Banking Company,FDIC,NM,STATE,Yes
5185,Asian Pacific National Bank,OCC,N,OCC,Yes
5186,Sidney State Bank,FDIC,NM,STATE,Yes
5187,The Kansas State Bank Overbrook Kansas,FDIC,NM,STATE,Yes
5188,Tri-County Trust Company,FDIC,NM,STATE,Yes
5189,Neighborhood National Bank,OCC,N,OCC,Yes
5190,Farmers Security Bank,FDIC,NM,STATE,Yes
5191,Great Nations Bank,FDIC,NM,STATE,Yes
5192,The Peoples Bank,FDIC,NM,STATE,Yes
5193,Sound Banking Company,FDIC,NM,STATE,Yes
5194,Lusk State Bank,FED,SM,STATE,Yes
5195,Sicily Island State Bank,FDIC,NM,STATE,Yes
5196,Breda Savings Bank,FDIC,NM,STATE,Yes
5197,Farmers & Traders Savings Bank,FDIC,NM,STATE,Yes
5198,Peoples Bank & Trust Company,FDIC,NM,STATE,Yes
5199,Hustisford State Bank,FDIC,NM,STATE,Yes
5200,KansasLand Bank,FDIC,NM,STATE,Yes
5201,The First National Bank of Germantown,OCC,N,OCC,Yes
5202,Woodsfield Savings Bank,FDIC,SB,STATE,Yes
5203,First State Bank of Decatur,FDIC,NM,STATE,Yes
5204,Liberty Bank,FDIC,SB,STATE,Yes
5205,First National Bank of Benton,OCC,N,OCC,Yes
5206,Rushford State Bank (Incorporated),FDIC,NM,STATE,Yes
5207,"HSBC Trust Company (Delaware), National Association",OCC,N,OCC,Yes
5208,Holladay Bank & Trust,FDIC,NM,STATE,Yes
5209,"American Bank, National Association",OCC,N,OCC,Yes
5210,The First National Bank of Catlin,OCC,N,OCC,Yes
5211,Community State Bank,FDIC,NM,STATE,Yes
5212,First State Bank,FDIC,NM,STATE,Yes
5213,First Capital Bank,FDIC,NM,STATE,Yes
5214,"The Howard State Bank, Howard, Kansas",FDIC,NM,STATE,Yes
5215,Riverbend Bank,FDIC,NM,STATE,Yes
5216,Ipswich State Bank,FDIC,NM,STATE,Yes
5217,Peoples Bank,FDIC,NM,STATE,Yes
5218,West Valley National Bank,OCC,N,OCC,Yes
5219,Greenfield Banking Company,FDIC,NM,STATE,Yes
5220,Security State Bank of Kenyon,FDIC,NM,STATE,Yes
5221,Bank of Glen Ullin,FDIC,NM,STATE,Yes
5222,Park Bank,FDIC,NM,STATE,Yes
5223,Midland Community Bank,FDIC,NM,STATE,Yes
5224,Miners & Merchants Bank,FDIC,NM,STATE,Yes
5225,First Tri County Bank,FDIC,NM,STATE,Yes
5226,Community Bank Owatonna,FDIC,NM,STATE,Yes
5227,United Bank of Philadelphia,FDIC,NM,STATE,Yes
5228,"California International Bank, N.A.",OCC,N,OCC,Yes
5229,Oklahoma State Bank,FDIC,NM,STATE,Yes
5230,Basile State Bank,FDIC,NM,STATE,Yes
5231,The First National Bank of Cokato,OCC,N,OCC,Yes
5232,Community Bank,FDIC,NM,STATE,Yes
5233,The Security State Bank,FDIC,NM,STATE,Yes
5234,Peoples Bank,FED,SM,STATE,Yes
5235,Siouxland National Bank,OCC,N,OCC,Yes
5236,The Port Austin State Bank,FDIC,NM,STATE,Yes
5237,Security Bank and Trust Co.,FDIC,NM,STATE,Yes
5238,Heritage Bank,FED,SM,STATE,Yes
5239,"Community First Bank, National Association",OCC,N,OCC,Yes
5240,Bank of Brewton,FDIC,NM,STATE,Yes
5241,Victor State Bank,FDIC,NM,STATE,Yes
5242,Bally Savings Bank,FDIC,SB,STATE,Yes
5243,American State Bank of Grygla,FED,SM,STATE,Yes
5244,Credit First National Association,OCC,N,OCC,Yes
5245,Community Bank and Trust - Alabama,FDIC,NM,STATE,Yes
5246,"Armor Bank, National Association",OCC,N,OCC,Yes
5247,Brighton Bank,FDIC,NM,STATE,Yes
5248,The Bank of Burlington,FED,SM,STATE,Yes
5249,Freeland State Bank,FDIC,NM,STATE,Yes
5250,The Citizens State Bank of Ontonagon,FED,SM,STATE,Yes
5251,Bank of Billings,FDIC,NM,STATE,Yes
5252,First City Bank,FDIC,NM,STATE,Yes
5253,Cedar Security Bank,FDIC,NM,STATE,Yes
5254,Equity Bank,FDIC,NM,STATE,Yes
5255,Tecumseh Federal Bank,OCC,SA,OCC,Yes
5256,"The First State Bank of Pond Creek, Oklahoma",FDIC,NM,STATE,Yes
5257,"Comerica Bank & Trust, National Association",OCC,N,OCC,Yes
5258,The Peoples Savings and Loan Company,FDIC,SA,STATE,Yes
5259,Commerce Bank Texas,FDIC,NM,STATE,Yes
5260,First State Bank,FDIC,NM,STATE,Yes
5261,The Baltic State Bank,FDIC,NM,STATE,Yes
5262,Medina Savings and Loan Association,FDIC,SA,STATE,Yes
5263,First Trust and Savings Bank,FDIC,NM,STATE,Yes
5264,Twin City Bank,FDIC,NM,STATE,Yes
5265,Maple Bank,FDIC,NM,STATE,Yes
5266,Farmers State Bank of Camp Point,FDIC,NM,STATE,Yes
5267,The First National Bank in Cooper,OCC,N,OCC,Yes
5268,Farmers and Merchants Bank,FDIC,NM,STATE,Yes
5269,The Tampa State Bank,FDIC,NM,STATE,Yes
5270,Arlington State Bank,FDIC,NM,STATE,Yes
5271,Farmers State Bank,FDIC,NM,STATE,Yes
5272,South Carolina Community Bank,FDIC,NM,STATE,Yes
5273,First Naturalstate Bank,FED,SM,STATE,Yes
5274,Preferred Bank,FDIC,NM,STATE,Yes
5275,State Bank of Industry,FDIC,NM,STATE,Yes
5276,The Bank of Soperton,FDIC,NM,STATE,Yes
5277,Quarry City Savings and Loan Association,FDIC,SA,STATE,Yes
5278,First Security Bank of Roundup,FDIC,NM,STATE,Yes
5279,Progressive-Home Federal Savings and Loan Association,OCC,SA,OCC,Yes
